name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"OSTRAVA",OSTRAVA,CZ,4949.617N,01816.967E,238.0m,1,,,,"Nadrazi Stred/Station Centre"
"OSTROV.N.OSLAVOU",OSTROV,CZ,4929.433N,01559.817E,523.0m,14,,,,"Most/Bridge"
"PACOV",PACOV,CZ,4928.333N,01500.150E,573.0m,16,,,,"Kostel/Church"
"PANCIR",PANCIR,CZ,4910.717N,01315.233E,1213.0m,7,,,,"Vrchol/Top"
"PASTVINY",PASTVINY,CZ,5004.500N,01633.550E,547.0m,12,,,,"Hraz/Dam S"
"PAVOV",PAVOV,CZ,4927.067N,01536.650E,480.0m,17,,,,"Dalnicni/Motorway Exit"
"PELHRIMOV",PELHRIMO,CZ,4926.400N,01512.433E,541.0m,17,,,,"Krizovatka/Crossroads NW"
"PERNSTEJN",PERNSTEJ,CZ,4927.083N,01619.000E,417.0m,16,,,,"Hrad/Castle"
"PISEK",PISEK,CZ,4918.400N,01408.333E,362.0m,14,,,,"Most/Bridge"
"PLECHY",PLECHY,CZ,4846.283N,01351.433E,1378.0m,7,,,,"Vrchol/Top"
"PLUMLOV",PLUMLOV,CZ,4928.083N,01702.333E,299.0m,12,,,,"Hraz/Dam E"
"POHORELICE",POHORICE,CZ,4858.583N,01630.933E,179.0m,1,,,,"Nadrazi/Station"
"POHORI.NA.SUMAVE",POHORI,CZ,4836.217N,01441.800E,911.0m,16,,,,"Kostel/Church"
"POLICE.N.METUJI",POLICE,CZ,5032.283N,01614.083E,491.0m,16,,,,"Kostel/Church"
"POLNA",POLNA,CZ,4929.283N,01543.117E,490.0m,1,,,,"Nadrazi/Station"
"PRADED",PRADED,CZ,5005.083N,01713.983E,1491.0m,8,,,,"Vysilac/Broadcaster"
"PRAHA",PRAHA,CZ,4939.700N,01348.683E,862.0m,7,,,,"Vrchol/Top"
"PRESTICE",PRESTICE,CZ,4934.533N,01319.333E,368.0m,1,,,,"Nadrazi/Station"
"PRIBRAM",PRIBRAM,CZ,4941.317N,01400.183E,493.0m,1,,,,"Nadrazi/Station"
"PRIMDA",PRIMDA,CZ,4940.950N,01240.067E,700.0m,16,,,,"Kostel/Church"
"RADHOST",RADHOST,CZ,4929.467N,01813.283E,1129.0m,8,,,,"Vysilac/Broadcaster"
"RADNICE",RADNICE,CZ,4951.500N,01335.750E,400.0m,1,,,,"Nadrazi/Station"
"RAJEC",RAJEC,SK,4905.683N,01837.983E,450.0m,1,,,,
"RIP",RIP,CZ,5023.150N,01417.333E,455.0m,7,,,,"Vrchol/Top"
"ROKYCANY",ROKYCANY,CZ,4944.400N,01335.517E,362.0m,1,,,,"Nadrazi/Station"
"ROKYTNICE.ORL.HORY",ROKYTNIC,CZ,5009.700N,01627.933E,561.0m,1,,,,"Nadrazi/Station, Rokytnice v Orlickych horach"
"ROUDNO",ROUDNO,CZ,4953.767N,01730.750E,634.0m,16,,,,"Kostel/Church"
"ROZMITAL",ROZMITAL,CZ,4936.150N,01352.900E,509.0m,1,,,,"Nadrazi/Station, Rozmital pod Tremsinem"
"ROZNOV.P.RADHOSTEM",ROZNOV,CZ,4927.633N,01808.083E,374.0m,1,,,,"Nadrazi/Station"
"ROZVADOV",ROZVADOV,CZ,4940.300N,01233.417E,560.0m,16,,,,"Kostel/Church"
"RYCHNOV.N.KNEZNOU",RYCHNOV,CZ,5009.467N,01616.400E,319.0m,1,,,,"Nadrazi/Station"
"RYMAROV",RYMAROV,CZ,4955.967N,01716.283E,645.0m,1,,,,"Namesti/Square"
"S.BRUNTALU",SBRUNTAL,CZ,4953.283N,01725.883E,594.0m,1,,,,
"S.KRALOVCE",SKRALOVC,CZ,5039.867N,01558.533E,701.0m,1,,,,
"SANOV",SANOV,CZ,4848.617N,01622.967E,201.0m,1,,,,"Nadrazi/Station"
"SEC",SEC,CZ,4950.333N,01539.167E,489.0m,12,,,,"Hraz/Dam NE"
"SEDLCANY",SEDLCANY,CZ,4939.417N,01425.467E,346.0m,16,,,,"Kostel/Church"
"SEDLEC.PRCICE",PRCICE,CZ,4934.283N,01431.867E,398.0m,16,,,,"Kostel/Church"
"SERAK",SERAK,CZ,5011.317N,01706.483E,1350.0m,7,,,,"Vrchol/Top"
"SERLICH",SERLICH,CZ,5019.550N,01623.167E,1005.0m,1,,,,
"SIVETICE",SIVETICE,SK,4834.867N,02016.600E,225.0m,1,,,,
"SKALKY",SKALKY,CZ,4930.083N,01647.517E,735.0m,7,,,,"Vrchol/Top"
"SLAPY",SLAPY,CZ,4943.033N,01419.650E,400.0m,14,,,,"Most/Bridge"
"SLAPY2",SLAPY2,CZ,4945.967N,01424.733E,294.0m,14,,,,"Most/Bridge"
"SLAVONICE",SLAVONIC,CZ,4859.633N,01520.933E,519.0m,1,,,,"Nadrazi/Station"
"SLEZSKA.HARTA",HARTA,CZ,4953.333N,01734.950E,526.0m,12,,,,"Hraz/Dam"
"SLOZISTE",SLOZISTE,CZ,5017.783N,01306.233E,778.0m,7,,,,"Vrchol/Top"
"SMRCINA",SMRCINA,CZ,4844.200N,01355.283E,1338.0m,7,,,,"Vrchol/Top"
"SMRK.BESKYDY",SMRKBESK,CZ,4930.500N,01822.233E,1276.0m,7,,,,"Vrchol/Top, Smrk-Beskydy"
"SMRK.JESENIKY",SMRKJESE,CZ,5013.717N,01702.050E,1125.0m,7,,,,"Vrchol/Top, Smrk-Jeseniky"
"SNEZKA",SNEZKA,CZ,5044.133N,01544.417E,1602.0m,7,,,,"Vrchol/Top"
"SOLNICE",SOLNICE,CZ,5012.183N,01615.200E,400.0m,1,,,,"Nadrazi/Station"
"SPICAK",SPICAK,CZ,4848.900N,01402.283E,1220.0m,7,,,,"Vrchol/Top"
"STANOVICE",STANOVIC,CZ,4920.783N,01814.133E,504.0m,12,,,,"Hraz/Dam NW"
"STARE.HAMRY",HAMRY,CZ,4930.667N,01824.933E,525.0m,12,,,,"Hraz/Dam NW"
"STARE.SEDLO",SSEDLO,CZ,4930.283N,01411.083E,353.0m,14,,,,"Most/Bridge"
"STARY.HROZENKOV",HROZENKO,CZ,4857.967N,01751.883E,385.0m,16,,,,"Kostel/Church"
"STERNBERK",STERNBER,CZ,4944.300N,01718.150E,335.0m,16,,,,"Zamek/Castle"
"STITY",STITY,CZ,4957.733N,01645.700E,450.0m,16,,,,"Kostel/Church"
"STONAROV",STONAROV,CZ,4916.900N,01535.267E,581.0m,16,,,,"Kostel/Church"
"STRASICE",STRASICE,CZ,4944.333N,01345.567E,513.0m,16,,,,"Kostel/Church"
"STRAZNICE",STRAZNIC,CZ,4853.850N,01719.033E,169.0m,1,,,,"Nadrazi/Station"
"STRAZNY",STRAZNY,CZ,4855.250N,01341.900E,1114.0m,7,,,,"Vrchol/Top"
"STRAZNY.VRCH",STRAZNY,CZ,4947.217N,01634.817E,610.0m,1,,,,
"STRECNO",STRECNO,SK,4909.267N,01850.583E,850.0m,1,,,,
"STRIBRNA",STRIBRNA,CZ,4923.200N,01658.200E,551.0m,7,,,,"Vrchol/Top"
"STRIBRO",STRIBRO,CZ,4945.150N,01259.917E,384.0m,16,,,,"Kostel/Church"
"STRIP.BOBROVA",STR.BOBR,CZ,4929.733N,01606.133E,549.0m,3,160,500.0m,,"Bobrova, Strip, Grass"
"STRIP.JINOSOV",STR.JINO,CZ,4913.617N,01610.583E,480.0m,3,130,520.0m,,"Jinosov, Strip, Asphalt"
"STRIP.NOVE.SADY",STR.NSAD,CZ,4917.633N,01611.100E,510.0m,3,140,880.0m,,"Nove Sady, Strip, Grass"
"STRIP.STRANECKA.ZHOR",STR.SZHR,CZ,4923.133N,01555.867E,516.0m,3,130,900.0m,,"Stranecka Zhor, Strip, Grass"
"STRIP.ZHOR",STR.ZHOR,CZ,4927.100N,01545.900E,577.0m,3,150,570.0m,,"Zhor, Strip, Asphalt"
"STUDANKY",STUDANKY,CZ,4835.433N,01419.567E,672.0m,16,,,,"Kostel/Church"
"SUCHY.VRCH",SUCHYVRC,CZ,5003.067N,01641.583E,995.0m,7,,,,
"SUMVALD",SUMVALD,CZ,4949.283N,01706.900E,288.0m,12,,,,"Sumvaldsky Rybnik/Lake N"
"SUSICE",SUSICE,CZ,4913.817N,01331.117E,478.0m,16,,,,"Kostel/Church"
"SVETLA.N.SAZAVOU",SVETLA,CZ,4940.217N,01525.033E,400.0m,1,,,,"Nadrazi/Station"
"SVITAVY",SVITAVY,CZ,4945.550N,01628.950E,435.0m,1,,,,"Silo"
"SVRATKA",SVRATKA,CZ,4942.683N,01601.783E,632.0m,16,,,,"Kostel/Church"
"TELC",TELC,CZ,4910.950N,01527.883E,514.0m,1,,,,"Nadrazi/Station"
"TELGART",TELGART,SK,4853.150N,02014.483E,850.0m,1,,,,
"TELNICE",TELNICE,CZ,5043.617N,01357.900E,650.0m,1,,,,"Nadrazi/Station"
"TEMELIN",ETE,CZ,4910.583N,01422.883E,497.0m,11,,,,"Chladici veze/Cooling Towers"
"TEREZIN",TEREZIN,CZ,5031.133N,01408.283E,146.0m,1,,,,
"TISNOV",TISNOV,CZ,4920.833N,01625.083E,263.0m,1,,,,"Nadrazi/Station"
"TOCNIK",TOCNIK,CZ,4841.533N,01441.550E,903.0m,7,,,,"Vrchol/Top"
"TOK",TOK,CZ,4942.283N,01352.583E,864.0m,7,,,,"Vrchol/Top"
"TOPOLCANY",TOPOLCAN,SK,4833.867N,01811.433E,180.0m,1,,,,
"TORNALA",TORNALA,SK,4825.167N,02020.283E,185.0m,1,,,,
"TRAVNY",TRAVNY,CZ,4933.667N,01830.550E,1203.0m,7,,,,"Vrchol/Top"
"TREBIC",TREBIC,CZ,4912.667N,01553.067E,433.0m,1,,,,"Nadrazi/Station"
"TREBON",TREBON,CZ,4900.183N,01445.833E,423.0m,16,,,,"Zamek/Castle"
"TREST",TREST,CZ,4917.933N,01528.617E,555.0m,1,,,,"Nadrazi/Station N"
"TRHOVE.SVINY",TRHSVINY,CZ,4850.283N,01438.250E,500.0m,16,,,,"Kostel/Church"
"TRINEC",TRINEC,CZ,4941.383N,01839.467E,383.0m,1,,,,"Nadrazi/Station"
"TRUTNOV",TRUTNOV,CZ,5033.883N,01554.650E,437.0m,1,,,,"Nadrazi/Station"
"TYN.N.VLTAVOU",TYN,CZ,4913.267N,01425.267E,365.0m,14,,,,"Most/Bridge"
"TYNISTE.N.ORLICI",TYNISTE,CZ,5009.267N,01604.450E,245.0m,1,,,,"Nadrazi/Station"
"U.SLEPICE",USLEPICE,CZ,4905.983N,01702.900E,437.0m,7,,,,"Vrchol/Top"
"UHERSKY.BROD",UHERBROD,CZ,4901.317N,01738.517E,233.0m,1,,,,"Nadrazi/Station"
"UHL.JANOVICE",JANOVICE,CZ,4954.900N,01502.367E,369.0m,12,,,,"Rybnik/Lake NW, Uhlirske Janovice"
"ULADRS",,CZ,5036.017N,01605.150E,659.0m,3,0,0.0m,,"Nouzova plocha"
"ULARCH",,CZ,4902.550N,01659.767E,253.0m,3,0,0.0m,,"Nouzova plocha"
"ULBABI",,CZ,4901.617N,01412.200E,459.0m,3,0,0.0m,,"Nouzova plocha"
"ULBECV",,CZ,4957.350N,01506.750E,352.0m,3,0,0.0m,,"Nouzova plocha"
"ULBEZD",,CZ,4953.983N,01257.917E,595.0m,3,0,0.0m,,"Nouzova plocha"
"ULBEZN",,CZ,5021.417N,01448.417E,267.0m,3,0,0.0m,,"Nouzova plocha"
"ULBILE",,CZ,5026.083N,01331.167E,303.0m,3,0,0.0m,,"Nouzova plocha"
"ULBILO",,CZ,5001.333N,01324.767E,577.0m,3,0,0.0m,,"Nouzova plocha"
"ULBLAT",,CZ,4858.417N,01725.750E,213.0m,3,0,0.0m,,"Nouzova plocha"
"ULBLOV",,CZ,4934.133N,01331.183E,419.0m,3,0,0.0m,,"Nouzova plocha"
"ULBOUS",,CZ,5027.350N,01505.933E,285.0m,3,0,0.0m,,"Nouzova plocha"
"ULBRAB",,CZ,5036.617N,01532.317E,525.0m,3,0,0.0m,,"Nouzova plocha"
"ULBRIL",,CZ,4900.750N,01443.333E,444.0m,3,0,0.0m,,"Nouzova plocha"
"ULBRUN",,CZ,4959.650N,01731.817E,583.0m,3,0,0.0m,,"Nouzova plocha"
"ULBRZN",,CZ,5024.567N,01326.733E,328.0m,3,0,0.0m,,"Nouzova plocha"
"ULBUKO",,CZ,4849.800N,01444.417E,479.0m,3,0,0.0m,,"Nouzova plocha"
"ULBYDJ",,CZ,5013.267N,01527.467E,238.0m,3,0,0.0m,,"Nouzova plocha"
"ULBYDS",,CZ,5016.033N,01528.233E,277.0m,3,0,0.0m,,"Nouzova plocha"
"ULBYLA",,CZ,5003.517N,01455.400E,265.0m,3,0,0.0m,,"Nouzova plocha"
"ULBYST",,CZ,5024.150N,01515.017E,303.0m,3,0,0.0m,,"Nouzova plocha"
"ULCAST",,CZ,4906.633N,01737.150E,273.0m,3,0,0.0m,,"Nouzova plocha"
"ULCEHO",,CZ,4925.217N,01710.150E,229.0m,3,0,0.0m,,"Nouzova plocha"
"ULCERN",,CZ,5008.767N,01325.100E,369.0m,3,0,0.0m,,"Nouzova plocha"
"ULCIST",,CZ,4949.300N,01621.350E,427.0m,3,0,0.0m,,"Nouzova plocha"
"ULCLIP",,CZ,5042.183N,01429.950E,265.0m,3,0,0.0m,,"Nouzova plocha"
"ULCMEZ",,CZ,5017.167N,01601.667E,255.0m,3,0,0.0m,,"Nouzova plocha"
"ULCSKA",,CZ,5023.983N,01559.467E,326.0m,3,0,0.0m,,"Nouzova plocha"
"ULCSTA",,CZ,5028.350N,01449.367E,302.0m,3,0,0.0m,,"Nouzova plocha"
"ULDBRV",,CZ,4916.383N,01422.717E,476.0m,3,0,0.0m,,"Nouzova plocha"
"ULDETE",,CZ,5023.400N,01509.100E,365.0m,3,0,0.0m,,"Nouzova plocha"
"ULDLUJ",,CZ,4946.983N,01238.000E,556.0m,3,0,0.0m,,"Nouzova plocha"
"ULDOBR",,CZ,4940.933N,01828.817E,340.0m,3,0,0.0m,,"Nouzova plocha"
"ULDOMA",,CZ,4926.700N,01732.500E,295.0m,3,0,0.0m,,"Nouzova plocha"
"ULDOUB",,CZ,5024.200N,01545.400E,380.0m,3,0,0.0m,,"Nouzova plocha"
"ULDRAH",,CZ,4907.217N,01433.533E,492.0m,3,0,0.0m,,"Nouzova plocha"
"ULDRNH",,CZ,4851.917N,01627.683E,209.0m,3,0,0.0m,,"Nouzova plocha"
"ULDUBA",,CZ,5032.567N,01431.217E,307.0m,3,0,0.0m,,"Nouzova plocha"
"ULDUJE",,CZ,4948.700N,01615.250E,438.0m,3,0,0.0m,,"Nouzova plocha"
"ULDYNI",,CZ,4907.700N,01438.017E,426.0m,3,0,0.0m,,"Nouzova plocha"
"ULFLAZ",,CZ,5006.183N,01219.900E,472.0m,3,0,0.0m,,"Nouzova plocha"
"ULHABR",,CZ,4945.583N,01526.817E,484.0m,3,0,0.0m,,"Nouzova plocha"
"ULHBOR",,CZ,4937.600N,01546.150E,580.0m,3,0,0.0m,,"Nouzova plocha"
"ULHODO",,CZ,4850.150N,01611.100E,229.0m,3,0,0.0m,,"Nouzova plocha"
"ULHORE",,CZ,5010.000N,01337.433E,413.0m,3,0,0.0m,,"Nouzova plocha"
"ULHOST",,CZ,5029.900N,01419.700E,230.0m,3,0,0.0m,,"Nouzova plocha"
"ULHOVR",,CZ,5023.200N,01459.333E,308.0m,3,0,0.0m,,"Nouzova plocha"
"ULHRAN",,CZ,4933.067N,01747.567E,325.0m,3,0,0.0m,,"Nouzova plocha"
"ULHRUS",,CZ,4900.817N,01633.467E,215.0m,3,0,0.0m,,"Nouzova plocha"
"ULHTYN",,CZ,4956.767N,01553.733E,272.0m,3,0,0.0m,,"Nouzova plocha"
"ULCHAR",,CZ,5019.783N,01459.500E,219.0m,3,0,0.0m,,"Nouzova plocha"
"ULCHOZ",,CZ,5024.200N,01352.150E,185.0m,3,0,0.0m,,"Nouzova plocha"
"ULCHRA",,CZ,5050.100N,01459.000E,413.0m,3,0,0.0m,,"Nouzova plocha"
"ULCHRI",,CZ,4958.333N,01337.750E,427.0m,3,0,0.0m,,"Nouzova plocha"
"ULCHRO",,CZ,4922.067N,01739.150E,311.0m,3,0,0.0m,,"Nouzova plocha"
"ULIVAN",,CZ,4905.717N,01628.833E,319.0m,3,0,0.0m,,"Nouzova plocha"
"ULJABL",,CZ,4918.983N,01604.917E,480.0m,3,0,0.0m,,"Nouzova plocha"
"ULJARO",,CZ,4904.617N,01550.567E,451.0m,3,0,0.0m,,"Nouzova plocha"
"ULJASE",,CZ,5019.267N,01559.367E,270.0m,3,0,0.0m,,"Nouzova plocha"
"ULJEMN",,CZ,4946.533N,01244.783E,487.0m,3,0,0.0m,,"Nouzova plocha"
"ULJEST",,CZ,5040.933N,01528.900E,753.0m,3,0,0.0m,,"Nouzova plocha"
"ULJINO",,CZ,5028.817N,01520.750E,338.0m,3,0,0.0m,,"Nouzova plocha"
"ULJMNI",,CZ,4900.650N,01533.500E,473.0m,3,0,0.0m,,"Nouzova plocha"
"ULKAJO",,CZ,4849.333N,01416.133E,540.0m,3,0,0.0m,,"Nouzova plocha"
"ULKATU",,CZ,5026.833N,01447.650E,308.0m,3,0,0.0m,,"Nouzova plocha"
"ULKELC",,CZ,4927.500N,01749.250E,368.0m,3,0,0.0m,,"Nouzova plocha"
"ULKLAT",,CZ,4922.100N,01313.233E,404.0m,3,0,0.0m,,"Nouzova plocha"
"ULKLAZ",,CZ,4922.800N,01315.733E,406.0m,3,0,0.0m,,"Nouzova plocha"
"ULKLOB",,CZ,4909.633N,01800.833E,475.0m,3,0,0.0m,,"Nouzova plocha"
"ULKNEZ",,CZ,5028.717N,01500.350E,230.0m,3,0,0.0m,,"Nouzova plocha"
"ULKNZC",,CZ,5015.783N,01517.850E,216.0m,3,0,0.0m,,"Nouzova plocha"
"ULKOCL",,CZ,5029.333N,01547.133E,515.0m,3,0,0.0m,,"Nouzova plocha"
"ULKOJE",,CZ,4921.350N,01716.833E,210.0m,3,0,0.0m,,"Nouzova plocha"
"ULKOLE",,CZ,5007.683N,01336.683E,382.0m,3,0,0.0m,,"Nouzova plocha"
"ULKOLO",,CZ,4928.550N,01307.100E,510.0m,3,0,0.0m,,"Nouzova plocha"
"ULKOMA",,CZ,4920.400N,01540.200E,572.0m,3,0,0.0m,,"Nouzova plocha"
"ULKONO",,CZ,4957.067N,01452.217E,411.0m,3,0,0.0m,,"Nouzova plocha"
"ULKORO",,CZ,5028.367N,01343.350E,260.0m,3,0,0.0m,,"Nouzova plocha"
"ULKORY",,CZ,4953.867N,01329.000E,416.0m,3,0,0.0m,,"Nouzova plocha"
"ULKOST",,CZ,4932.183N,01705.033E,326.0m,3,0,0.0m,,"Nouzova plocha"
"ULKOVA",,CZ,5035.900N,01540.650E,491.0m,3,0,0.0m,,"Nouzova plocha"
"ULKOZO",,CZ,5019.500N,01523.350E,266.0m,3,0,0.0m,,"Nouzova plocha"
"ULKRAL",,CZ,4928.267N,01712.100E,214.0m,3,0,0.0m,,"Nouzova plocha"
"ULKRAS",,CZ,5006.250N,01248.100E,714.0m,3,0,0.0m,,"Nouzova plocha"
"ULKREC",,CZ,5000.400N,01507.583E,313.0m,3,0,0.0m,,"Nouzova plocha"
"ULKSTL",,CZ,4940.250N,01301.950E,472.0m,3,0,0.0m,,"Nouzova plocha"
"ULKSTM",,CZ,5023.000N,01422.000E,190.0m,3,0,0.0m,,"Nouzova plocha"
"ULKUJE",,CZ,4854.367N,01425.983E,453.0m,3,0,0.0m,,"Nouzova plocha"
"ULKUNC",,CZ,4947.883N,01638.100E,379.0m,3,0,0.0m,,"Nouzova plocha"
"ULKURO",,CZ,4945.467N,01248.450E,540.0m,3,0,0.0m,,"Nouzova plocha"
"ULKYJE",,CZ,5030.667N,01555.817E,504.0m,3,0,0.0m,,"Nouzova plocha"
"ULKYNZ",,CZ,4959.800N,01234.433E,639.0m,3,0,0.0m,,"Nouzova plocha"
"ULLEST",,CZ,4951.700N,01606.733E,412.0m,3,0,0.0m,,"Nouzova plocha"
"ULLHOT",,CZ,4914.550N,01735.283E,282.0m,3,0,0.0m,,"Nouzova plocha"
"ULLIBC",,CZ,5001.967N,01623.400E,477.0m,3,0,0.0m,,"Nouzova plocha"
"ULLIBE",,CZ,5033.733N,01415.533E,288.0m,3,0,0.0m,,"Nouzova plocha"
"ULLIBU",,CZ,5030.300N,01517.783E,325.0m,3,0,0.0m,,"Nouzova plocha"
"ULLIPO",,CZ,4959.083N,01533.767E,278.0m,3,0,0.0m,,"Nouzova plocha"
"ULLISN",,CZ,5004.183N,01630.267E,466.0m,3,0,0.0m,,"Nouzova plocha"
"ULLOCE",,CZ,4849.783N,01431.217E,609.0m,3,0,0.0m,,"Nouzova plocha"
"ULLOUN",,CZ,5019.167N,01345.517E,265.0m,3,0,0.0m,,"Nouzova plocha"
"ULLOVC",,CZ,4955.167N,01530.333E,284.0m,3,0,0.0m,,"Nouzova plocha"
"ULLSTE",,CZ,4929.000N,01303.417E,445.0m,3,0,0.0m,,"Nouzova plocha"
"ULLTCH",,CZ,4909.250N,01357.417E,520.0m,3,0,0.0m,,"Nouzova plocha"
"ULLUBE",,CZ,5009.550N,01313.533E,617.0m,3,0,0.0m,,"Nouzova plocha"
"ULLUKA",,CZ,4922.950N,01542.833E,526.0m,3,0,0.0m,,"Nouzova plocha"
"ULLUST",,CZ,5018.933N,01457.633E,209.0m,3,0,0.0m,,"Nouzova plocha"
"ULLUZI",,CZ,5030.233N,01345.500E,312.0m,3,0,0.0m,,"Nouzova plocha"
"ULLUZN",,CZ,5007.333N,01344.900E,382.0m,3,0,0.0m,,"Nouzova plocha"
"ULMALE",,CZ,4948.583N,01647.583E,581.0m,3,0,0.0m,,"Nouzova plocha"
"ULMALO",,CZ,4841.700N,01434.983E,693.0m,3,0,0.0m,,"Nouzova plocha"
"ULMBUD",,CZ,4903.067N,01550.083E,449.0m,3,0,0.0m,,"Nouzova plocha"
"ULMERK",,CZ,4933.533N,01310.517E,412.0m,3,0,0.0m,,"Nouzova plocha"
"ULMHUR",,CZ,4910.750N,01430.700E,489.0m,3,0,0.0m,,"Nouzova plocha"
"ULMILE",,CZ,5024.067N,01542.167E,335.0m,3,0,0.0m,,"Nouzova plocha"
"ULMILH",,CZ,5009.850N,01227.833E,467.0m,3,0,0.0m,,"Nouzova plocha"
"ULMIRS",,CZ,4857.950N,01618.550E,312.0m,3,0,0.0m,,"Nouzova plocha"
"ULMOJN",,CZ,4850.700N,01424.650E,546.0m,3,0,0.0m,,"Nouzova plocha"
"ULMORK",,CZ,4915.150N,01711.700E,293.0m,3,0,0.0m,,"Nouzova plocha"
"ULMRIC",,CZ,5035.767N,01528.867E,468.0m,3,0,0.0m,,"Nouzova plocha"
"ULMZIZ",,CZ,4849.050N,01655.817E,185.0m,3,0,0.0m,,"Nouzova plocha"
"ULNEKM",,CZ,4952.183N,01315.983E,483.0m,3,0,0.0m,,"Nouzova plocha"
"ULNEVE",,CZ,4946.333N,01430.550E,417.0m,3,0,0.0m,,"Nouzova plocha"
"ULNSTR",,CZ,5009.517N,01353.217E,487.0m,3,0,0.0m,,"Nouzova plocha"
"ULOLES",,CZ,5031.967N,01540.117E,385.0m,3,0,0.0m,,"Nouzova plocha"
"ULOLSN",,CZ,4906.883N,01422.900E,448.0m,3,0,0.0m,,"Nouzova plocha"
"ULOPAK",,CZ,4953.950N,01755.367E,261.0m,3,0,0.0m,,"Nouzova plocha"
"ULPODB",,CZ,5015.050N,01324.567E,319.0m,3,0,0.0m,,"Nouzova plocha"
"ULPODE",,CZ,5011.050N,01510.000E,186.0m,3,0,0.0m,,"Nouzova plocha"
"ULPODM",,CZ,4852.917N,01546.700E,461.0m,3,0,0.0m,,"Nouzova plocha"
"ULPOLE",,CZ,5029.883N,01413.933E,149.0m,3,0,0.0m,,"Nouzova plocha"
"ULPOLI",,CZ,5031.617N,01615.633E,543.0m,3,0,0.0m,,"Nouzova plocha"
"ULPOLR",,CZ,5026.083N,01338.683E,269.0m,3,0,0.0m,,"Nouzova plocha"
"ULPRES",,CZ,4917.067N,01358.117E,398.0m,3,0,0.0m,,"Nouzova plocha"
"ULPRIC",,CZ,5026.450N,01514.200E,382.0m,3,0,0.0m,,"Nouzova plocha"
"ULPRIK",,CZ,4937.783N,01707.750E,228.0m,3,0,0.0m,,"Nouzova plocha"
"ULPRKR",,CZ,5037.917N,01522.883E,538.0m,3,0,0.0m,,"Nouzova plocha"
"ULPSOV",,CZ,5002.733N,01310.533E,506.0m,3,0,0.0m,,"Nouzova plocha"
"ULPUCL",,CZ,4933.900N,01300.817E,434.0m,3,0,0.0m,,"Nouzova plocha"
"ULRADI",,CZ,4954.400N,01600.400E,328.0m,3,0,0.0m,,"Nouzova plocha"
"ULRADO",,CZ,4927.850N,01300.333E,454.0m,3,0,0.0m,,"Nouzova plocha"
"ULRAKV",,CZ,4851.050N,01648.767E,159.0m,3,0,0.0m,,"Nouzova plocha"
"ULRASP",,CZ,4852.117N,01457.017E,472.0m,3,0,0.0m,,"Nouzova plocha"
"ULROVN",,CZ,5006.067N,01240.733E,769.0m,3,0,0.0m,,"Nouzova plocha"
"ULROZT",,CZ,5033.550N,01530.483E,472.0m,3,0,0.0m,,"Nouzova plocha"
"ULRUDN",,CZ,5035.800N,01545.717E,498.0m,3,0,0.0m,,"Nouzova plocha"
"ULRYBN",,CZ,4902.217N,01616.850E,284.0m,3,0,0.0m,,"Nouzova plocha"
"ULSEBS",,CZ,4921.483N,01555.883E,501.0m,3,0,0.0m,,"Nouzova plocha"
"ULSEDL",,CZ,4922.450N,01357.933E,470.0m,3,0,0.0m,,"Nouzova plocha"
"ULSENI",,CZ,4938.167N,01705.850E,232.0m,3,0,0.0m,,"Nouzova plocha"
"ULSKVO",,CZ,5002.867N,01442.417E,307.0m,3,0,0.0m,,"Nouzova plocha"
"ULSLAT",,CZ,4933.867N,01707.000E,230.0m,3,0,0.0m,,"Nouzova plocha"
"ULSLAV",,CZ,4858.000N,01439.950E,476.0m,3,0,0.0m,,"Nouzova plocha"
"ULSOBC",,CZ,5022.183N,01529.950E,256.0m,3,0,0.0m,,"Nouzova plocha"
"ULSOBO",,CZ,5028.450N,01509.200E,302.0m,3,0,0.0m,,"Nouzova plocha"
"ULSOLA",,CZ,5026.967N,01355.750E,222.0m,3,0,0.0m,,"Nouzova plocha"
"ULSPOR",,CZ,4937.767N,01336.067E,492.0m,3,0,0.0m,,"Nouzova plocha"
"ULSTAN",,CZ,4926.333N,01301.017E,460.0m,3,0,0.0m,,"Nouzova plocha"
"ULSTCH",,CZ,4855.033N,01639.533E,200.0m,3,0,0.0m,,"Nouzova plocha"
"ULSTIP",,CZ,4954.267N,01306.000E,590.0m,3,0,0.0m,,"Nouzova plocha"
"ULSVET",,CZ,4859.333N,01445.333E,436.0m,3,0,0.0m,,"Nouzova plocha"
"ULSVIN",,CZ,5000.150N,01341.900E,436.0m,3,0,0.0m,,"Nouzova plocha"
"ULSVOJ",,CZ,5033.717N,01527.283E,504.0m,3,0,0.0m,,"Nouzova plocha"
"ULTREB",,CZ,4900.700N,01540.450E,459.0m,3,0,0.0m,,"Nouzova plocha"
"ULTREM",,CZ,4951.500N,01532.500E,317.0m,3,0,0.0m,,"Nouzova plocha"
"ULTRUJ",,CZ,5033.067N,01553.133E,459.0m,3,0,0.0m,,"Nouzova plocha"
"ULTYNV",,CZ,4914.183N,01427.233E,450.0m,3,0,0.0m,,"Nouzova plocha"
"ULUJAN",,CZ,4953.317N,01508.250E,465.0m,3,0,0.0m,,"Nouzova plocha"
"ULULIB",,CZ,5025.583N,01526.917E,286.0m,3,0,0.0m,,"Nouzova plocha"
